STREET,NUMBER,LAT,LON
Lappalaisenkuja,1,7221707.376,472495.738
Kaijantie,19,7221672.192,472462.559
Seppäsenkuja,4,7221713.269,472426.048
Seppäsenkuja,6,7221740.287,472414.128
Seppäsenkuja,8,7221764.965,472405.004
Seppäsenkuja,10,7221794.696,472399.082
Aapelintie,13,7221863.357,472533.237
Aapelintie,11,7221844.458,472545.769
Aapelintie,9,7221817.552,472561.248
Aapelintie,7,7221773.011,472571.185
Aapelintie,5,7221741.973,472575.581
Kaijantie,25,7221660.999,472534.174
Lappalaisenkuja,2,7221683.506,472508.365
Lappalaisenkuja,4,7221729.894,472513.759
Lappalaisenkuja,6,7221766.545,472504.621
Lappalaisenkuja,8,7221793.329,472489.056
Lappalaisenkuja,10,7221820.492,472474.307
Lappalaisenkuja,12,7221828.891,472459.550
Aapelintie,14,7221809.405,472578.661
Aapelintie,12,7221792.039,472582.689
Aapelintie,4,7221684.667,472584.798
Aapelintie,2,7221665.644,472582.405
Aapelintie,10,7221761.014,472590.199
Aapelintie,8,7221729.659,472589.744
Heikkeliinintie,16,7221920.158,472113.402
Heikkeliinintie,20,7221925.677,472189.770
Pernunkuja,2,7221993.151,472090.862
Pernunkuja,4,7221995.248,472121.236
Pernunkuja,6,7221996.729,472139.937
Pernunkuja,8,7221997.762,472157.668
Pernunkuja,10,7221997.352,472173.668
Pernunkuja,12,7221997.700,472191.312
Pernunkuja,14,7221998.048,472211.626
Heikkeliinintie,29,7221942.486,472215.773
Heikkeliinintie,27,7221941.210,472195.643
Voimatie,3,7216177.540,478770.358
Voimatie,1,7216222.544,478738.780
Laakeritie,7,7215890.982,478917.256
Laakeritie,9,7215914.002,478949.271
Laakeritie,5,7215847.255,478858.265
Rahtitie,12,7215814.395,479106.446
Rahtitie,14,7215836.392,479137.470
Rahtitie,16,7215854.189,479159.673
Rahtitie,18,7215866.011,479176.367
Rahtitie,20,7215877.247,479192.137
Rahtitie,24,7215903.917,479229.369
Laakerikuja,3,7215904.980,479142.439
Laakeritie,12,7216000.012,479111.089
Hillatie,1,7222829.769,472184.357
Ojukkatie,11,7222954.525,472125.978
Ojukkatie,13,7222960.369,472145.798
Ojukkatie,15,7222964.595,472167.352
Ojukkatie,17,7222960.128,472188.631
Ojukkatie,2,7222907.540,472015.129
Ojukkatie,4,7222908.990,472032.961
Ojukkatie,6,7222909.979,472057.908
Ojukkatie,8,7222914.637,472067.962
Tuomikkotie,7,7222975.060,471978.896
Tuomikkotie,5,7222985.483,472018.441
Tuomikkotie,3,7222995.324,472038.509
Tuomikkotie,1,7223005.316,472058.703
Ojukkatie,9,7222940.539,472087.543
Ojukkatie,7,7222931.566,472068.400
Ojukkatie,5,7222923.534,472047.567
Ojukkatie,3,7222924.844,472015.995
Ojukkatie,1,7222925.308,471991.869
Tuomikkokuja,3,7223057.012,472034.190
Tuomikkokuja,1,7223028.443,472058.102
Tuomikkotie,6,7223007.633,472030.002
Tuomikkotie,8,7222996.654,471988.646
Tuomikkotie,10,7222997.500,471971.404
Tuomikkotie,12,7222984.569,471963.810
Tuomikkokuja,8,7223081.392,472016.430
Tuomikkokuja,6,7223077.671,472035.962
Tuomikkokuja,4,7223058.712,472053.356
Tuomikkokuja,2,7223037.196,472069.332
Riekonmarjatie,18,7223155.314,472205.602
Riekonmarjatie,20,7223178.468,472284.601
Ruusunmarjatie,2,7223151.729,472397.609
Ruusunmarjatie,4,7223129.431,472394.510
Ruusunmarjatie,6,7223107.019,472390.862
Ruusunmarjatie,8,7223071.850,472372.879
Ruusunmarjatie,10,7223049.101,472355.139
Ruusunmarjatie,12,7223028.881,472339.328
Ruusunmarjatie,14,7223011.522,472336.929
Pihlajanmarjatie,2,7223104.069,472475.131
Pihlajanmarjatie,4,7223083.165,472471.261
Pihlajanmarjatie,6,7223050.528,472464.794
Pihlajanmarjatie,8,7223025.300,472452.438
Ruusunmarjatie,9,7223042.524,472368.691
Ruusunmarjatie,7,7223066.544,472388.575
Ruusunmarjatie,5,7223087.571,472400.309
Ruusunmarjatie,3,7223111.646,472405.348
Ruusunmarjatie,1,7223137.156,472410.075
Pihlajanmarjatie,10,7223000.726,472433.899
Pihlajanmarjatie,12,7222979.086,472416.194
Ruusunmarjatie,13,7222982.995,472362.878
Ruusunmarjatie,11,7223011.897,472361.573
Pihlajanmarjatie,25,7223044.669,472560.170
Pihlajanmarjatie,23,7223019.161,472553.475
Pihlajanmarjatie,21,7222991.876,472536.654
Pihlajanmarjatie,19,7222974.057,472522.937
Pihlajanmarjatie,17,7222953.870,472506.858
Pihlajanmarjatie,15,7222933.598,472491.487
Pihlajanmarjatie,11,7222972.905,472430.018
Pihlajanmarjatie,9,7222999.402,472450.970
Pihlajanmarjatie,7,7223015.445,472464.459
Pihlajanmarjatie,5,7223041.137,472477.368
Pihlajanmarjatie,3,7223062.460,472481.934
Pihlajanmarjatie,1,7223093.023,472486.950
Pihlajanmarjatie,14,7222948.872,472422.818
Pihlajanmarjatie,16,7222932.221,472444.471
Pihlajanmarjatie,18,7222920.017,472460.279
Pihlajanmarjatie,20,7222918.638,472482.936
Pihlajanmarjatie,22,7222919.422,472499.010
Pihlajanmarjatie,24,7222936.570,472512.458
Pihlajanmarjatie,26,7222966.419,472536.817
Pihlajanmarjatie,28,7222977.651,472545.854
Katajanmarjatie,13,7223079.570,472616.920
Katajanmarjatie,11,7223059.346,472636.593
Katajanmarjatie,9,7223039.031,472648.398
Katajanmarjatie,7,7222979.449,472645.838
Katajanmarjatie,3,7222980.895,472600.177
Pihlajanmarjatie,30,7223021.990,472581.925
Katajanmarjakuja,8,7223155.361,472659.292
Katajanmarjakuja,6,7223149.629,472624.009
Katajanmarjakuja,4,7223119.478,472611.743
Katajanmarjatie,22,7223089.965,472627.930
Katajanmarjatie,20,7223072.324,472644.834
Katajanmarjatie,18,7223052.613,472659.535
Katajanmarjatie,16,7223027.463,472667.023
Katajanmarjatie,14,7223007.636,472669.888
Katajanmarjatie,12,7222986.182,472673.780
Katajanmarjatie,6,7222955.407,472610.647
Katajanmarjatie,8,7222966.395,472654.977
Katajanmarjakuja,11,7223176.121,472664.514
Katajanmarjakuja,9,7223172.172,472636.360
Katajanmarjakuja,7,7223161.989,472615.598
Katajanmarjakuja,5,7223141.056,472601.393
Lettorikkotie,1,7215684.173,479195.820
Lettorikkotie,2,7215675.207,479183.729
Lettorikkotie,4,7215667.684,479198.426
Lettorikkotie,6,7215653.704,479223.670
Lettorikkotie,8,7215648.243,479234.434
Lettorikkotie,10,7215639.645,479251.668
Lettorikkotie,12,7215637.955,479275.857
Vaiverotie,7,7215605.642,479194.246
Vaiverotie,5,7215608.185,479168.270
Vaiverotie,3,7215616.185,479155.138
Vaiverotie,1,7215625.112,479138.885
Vaiverotie,2,7215624.172,479110.104
Vaiverotie,4,7215616.476,479124.325
Vaiverotie,6,7215602.797,479150.231
Vaiverotie,8,7215591.641,479170.819
Vaiverotie,12,7215582.379,479208.935
Salotie,16,7215454.938,479082.562
Salotie,18,7215481.818,479095.717
Kaitoväylä,36,7218388.378,476232.216
Kaitoväylä,30,7218388.753,476153.496
Kaitoväylä,32,7218387.930,476172.322
Kalevalantie,3,7218150.958,475542.137
Kalevalantie,5,7218174.640,475610.089
Kalevalantie,7,7218174.588,475700.011
Kalevalantie,9,7218174.201,475769.147
Sammonkatu,4,7218145.833,475449.540
Sammonkatu,6,7218126.360,475426.138
Sammonkatu,8,7218104.901,475424.695
Sammonkatu,10,7218093.928,475456.482
Sammonkatu,14,7218012.162,475405.731
Sammonkatu,16,7218013.489,475370.124
Sammonkatu,5,7217995.670,475413.521
Sammonkatu,3,7218012.518,475499.071
Kalevalantie,2,7218154.138,475634.775
Kalevalantie,6,7218154.556,475700.884
Kalevalantie,10,7218153.737,475716.969
Kalevalantie,12,7218154.138,475789.168
Kalevalantie,15,7218184.809,475981.385
Kalevalantie,17,7218210.367,476055.594
Kalevalantie,19,7218208.927,476094.045
Kalevalantie,21,7218223.566,476166.468
Kalevalantie,18,7218200.054,476097.223
Kaijonharjuntie,4,7218288.516,476406.450
Kaijonharjuntie,9,7218313.285,476410.198
Kaijonharjuntie,3,7218311.481,476351.772
Kaijonharjuntie,1,7218272.426,476330.518
Kaijonharjuntie,5,7218316.098,476373.314
Kaijonharjuntie,7,7218292.750,476384.817
Kivisillantie,2,7218406.400,476307.790
Kaijonpolku,4,7218403.082,476370.610
Kaijonharjuntie,46,7218529.719,476413.498
Kaijonharjuntie,44,7218511.654,476443.111
Kaijonharjuntie,42,7218495.067,476467.507
Kaijonharjuntie,40,7218477.644,476494.644
Kaijonharjuntie,38,7218461.766,476519.852
Kaijonharjuntie,36,7218446.166,476544.080
Kaijonharjuntie,34,7218430.841,476575.239
Kaijonharjuntie,32,7218420.048,476603.821
Kaijonharjuntie,30,7218408.893,476628.190
Kaijonharjuntie,28,7218396.797,476651.046
Kaijonharjuntie,43,7218512.950,476411.416
Kaijonharjuntie,41,7218497.327,476434.430
Kaijonharjuntie,39,7218482.565,476459.363
Kaijonharjuntie,37,7218469.226,476478.880
Kaijonharjuntie,31,7218422.128,476555.746
Kaijonharjuntie,29,7218406.183,476596.443
Kaijonharjuntie,21,7218346.477,476612.419
Kaijonharjuntie,23,7218346.901,476643.138
Kaijonharjuntie,19,7218346.805,476575.950
Kaijonharjuntie,17,7218346.471,476541.705
Kaijonharjuntie,35,7218450.156,476510.101
Kaijonharjuntie,33,7218433.903,476534.451
Kaijonharjuntie,13,7218345.751,476494.079
Kaijonharjuntie,11,7218335.769,476444.387
Kaijonpolku,3,7218417.595,476380.721
Kaijonharjuntie,25,7218346.513,476716.710
Kaijonharjuntie,27,7218357.474,476753.625
Kaijonharjuntie,24,7218367.123,476676.725
Kaijonharjuntie,26,7218388.545,476678.580
Sammonkatu,12,7218056.132,475494.775
Sammonkatu,1,7218108.309,475513.427
Kauppaporvarintie,5,7217986.897,475833.991
Kauppaporvarintie,3,7217971.128,475834.473
Kauppaporvarintie,1,7217940.079,475833.490
Kauppaporvarintie,6,7217997.099,475852.473
Kauppaporvarintie,4,7217980.409,475851.074
Kauppaporvarintie,2,7217941.094,475859.399
Kauppaporvarintie,8,7218016.362,475884.597
Kauppaporvarintie,10,7218023.129,475911.921
Candelinintie,4,7217968.964,475968.279
Candelinintie,5,7217977.301,475984.740
Candelinintie,1,7218034.606,475985.209
Kauppaporvarintie,14,7218025.578,476067.005
Ravanderintie,2,7218078.472,476204.273
Kauppaporvarintie,16,7218042.203,476125.425
Ravanderintie,4,7218022.721,476218.425
Ravanderintie,6,7217972.448,476232.715
Ravanderintie,5,7217987.576,476253.557
Ravanderintie,3,7218023.385,476235.211
Kauppaporvarintie,22,7218111.331,476280.320
Ravanderintie,1,7218076.549,476221.206
Nylanderintie,2,7218031.013,476423.719
Kauppaporvarintie,24,7218093.401,476363.201
Nylanderintie,4,7217986.130,476393.435
Nylanderintie,6,7217971.352,476346.882
Nylanderintie,8,7217937.223,476367.631
Nylanderintie,7,7217938.313,476390.152
Nylanderintie,5,7217927.121,476409.837
Nylanderintie,3,7217983.002,476411.606
Kauppaporvarintie,30,7217997.275,476506.295
Nylanderintie,1,7218027.053,476440.657
Kauppaporvarintie,13,7218056.646,476457.059
Kumpulankaari,16,7211082.447,480457.469
Kumpulankaari,18,7211069.638,480421.479
Jousikuja,5,7211223.234,480393.789
Jousikuja,3,7211236.154,480422.725
Jousikuja,1,7211246.379,480436.974
Kaarikuja,2,7211176.410,480461.052
Kaarikuja,4,7211170.679,480429.524
Kaarikuja,6,7211165.986,480412.419
Jännekuja,3,7211294.743,480356.533
Jännekuja,1,7211306.029,480385.530
Jousikuja,2,7211261.071,480432.549
Jousikuja,4,7211249.455,480405.411
Jousikuja,6,7211241.243,480378.746
Jännekuja,2,7211322.626,480367.245
Saarelankaari,24,7211281.620,480273.553
Saarelankaari,22,7211263.584,480261.905
Saarelankaari,20,7211244.845,480251.482
Pyssysepäntie,20,7221686.880,471880.360
Leppiojankuja,2,7221529.021,471730.829
Leppiojankuja,4,7221551.780,471743.124
Simpsonintie,5,7221549.106,471849.780
Simpsoninkuja,3,7221514.688,471838.038
Leppiojankuja,5,7221578.502,471741.916
Leppiojankuja,6,7221577.447,471757.051
Sarkkisentie,1,7221698.231,471708.160
Pyssysepäntie,17,7221686.767,471835.313
Puujalantie,8,7221651.907,471635.753
Puujalantie,6,7221609.106,471626.700
Puujalantie,4,7221586.353,471622.878
Puujalantie,2,7221558.127,471618.732
Kaurastie,9,7221860.754,471605.597
Kaurastie,11,7221859.793,471626.539
Kaurastie,13,7221845.946,471637.148
Sarkkisentie,2,7221724.661,471679.921
Sarkkisentie,4,7221727.876,471661.754
Sarkkisentie,6,7221731.264,471642.529
Sarkkisentie,8,7221733.694,471627.322
Kaurastie,15b,7221820.966,471638.440
Kaurastie,15a,7221830.717,471669.785
Kaurastie,10,7221843.415,471604.555
Ojakyläntie,18,7221880.411,471419.788
Kaurastie,3,7221867.348,471486.289
Kaurastie,5,7221865.668,471504.636
Sarkkisentie,12,7221749.801,471539.200
Sarkkisentie,14,7221757.238,471511.682
Sarkkisentie,16,7221753.910,471494.269
Ojakyläntie,14,7221808.883,471427.348
Ojakyläntie,12,7221752.503,471439.394
Sarkkisentie,15,7221745.982,471497.464
Sarkkisentie,13,7221736.788,471519.252
Sarkkisentie,9,7221725.629,471577.317
Sarkkisentie,7,7221722.361,471595.716
Sarkkisentie,5,7221719.168,471611.729
Puujalankuja,2,7221645.007,471601.395
Puujalankuja,4,7221648.761,471580.772
Puujalankuja,6,7221651.210,471567.307
Puujalankuja,8,7221660.324,471546.800
Puujalankuja,10,7221660.063,471524.666
Ojakyläntie,8,7221674.740,471464.318
Ojakyläntie,6,7221652.031,471471.353
Ojakuja,1,7221605.448,471489.505
Ojakyläntie,4,7221631.733,471470.217
Puujalankuja,9,7221651.793,471528.775
Puujalankuja,7,7221639.170,471539.657
Puujalankuja,5,7221636.039,471558.943
Puujalankuja,3,7221632.752,471577.060
Puujalankuja,1,7221629.197,471597.496
Puujalantie,1,7221563.035,471598.974
Ojakuja,6,7221582.853,471540.941
Häkkiläntie,5,7221697.526,471358.214
Häkkiläntie,3,7221687.525,471389.386
Ojakyläntie,3,7221662.327,471448.851
Ojakyläntie,1,7221621.898,471449.791
Ojakyläntie,19,7221870.084,471402.623
Ojakyläntie,17,7221842.551,471404.453
Ojakyläntie,15,7221826.420,471406.033
Ojakyläntie,13,7221798.194,471408.766
Ojakyläntie,11,7221773.557,471411.642
Ojakyläntie,7,7221716.181,471431.391
Häkkiläntie,4,7221710.100,471378.465
Häkkiläntie,6,7221747.621,471343.019
Häkkiläntie,8,7221774.404,471340.612
Häkkiläntie,10,7221829.686,471337.470
Häkkiläntie,12,7221863.774,471335.696
Timperinkuja,3,7221898.123,471340.070
Häkkiläntie,15,7221903.634,471313.917
Timperinkuja,2,7221906.334,471373.955
Timperinkuja,4,7221912.784,471347.039
Keikamotie,3,7221974.856,471875.760
Keikamotie,1,7221976.745,471899.289
Nisulantie,7,7222047.603,471853.441
Nisulantie,5,7222048.501,471872.868
Nisulantie,3,7222049.846,471890.885
Nisulantie,1,7222051.488,471909.476
Keikamotie,2,7221993.154,471909.228
Keikamotie,4,7221991.999,471890.551
Keikamotie,6,7221990.282,471872.584
Keikamotie,8,7221989.420,471856.052
Juntusenkuja,2,7222123.220,471878.142
Nisulantie,2,7222067.376,471889.365
Nisulantie,4,7222065.820,471869.068
Nisulantie,6,7222063.947,471852.574
Nisulantie,12,7222058.776,471773.859
Nisulantie,10,7222060.152,471790.904
Nisulantie,8,7222061.982,471810.120
Nisulantie,13,7222042.081,471775.850
Nisulantie,11,7222043.202,471795.776
Nisulantie,9,7222044.498,471815.379
Keikamotie,10,7221987.701,471817.590
Keikamotie,12,7221986.465,471796.103
Keikamotie,14,7221984.884,471777.986
Keikamotie,11,7221968.099,471779.034
Keikamotie,9,7221969.586,471800.156
Lapinpöllönkuja,2,7218872.731,476734.550
Lapinpöllönkuja,4,7218861.228,476753.127
Lapinpöllönkuja,6,7218849.816,476768.817
Lapinpöllönkuja,8,7218839.937,476786.803
Veteläisenkuja,9,7218760.127,476802.755
Veteläisenkuja,7,7218791.867,476751.476
Veteläisenkuja,5,7218803.069,476733.522
Veteläisenkuja,3,7218808.369,476724.950
Veteläisenkuja,1,7218819.912,476706.321
Veteläisenkuja,11,7218750.042,476832.271
Helmipöllönkuja,2,7218936.888,476770.445
Helmipöllönkuja,4,7218924.731,476789.877
Helmipöllönkuja,6,7218914.193,476806.311
Helmipöllönkuja,8,7218904.084,476822.977
Helmipöllönkuja,10,7218894.029,476839.017
Helmipöllönkuja,12,7218878.866,476862.901
Laakeritie,14,7216037.196,479162.264
Laakeritie,1,7215794.892,478785.504
Rahtitie,34,7215994.658,479357.229
Rahtitie,38,7216011.626,479380.690
Rahtitie,40,7216030.745,479406.907
Rahtitie,29,7215976.496,479299.546
Rahtitie,31,7215992.050,479322.465
Rahtitie,33,7216003.208,479344.718
Rahtitie,35,7216014.977,479360.902
Rahtitie,37,7216026.934,479377.558
Rahtitie,39,7216038.764,479392.826
Rahtitie,41,7216050.734,479409.047
Laakeritie,22,7216185.183,479376.871
Kuutamotie,5,7216229.851,479156.858
Pilvitie,3,7216333.256,479033.959
Pilvitie,5,7216284.621,479045.095
Pilvitie,7,7216263.009,479049.346
Pilvitie,9,7216225.267,479057.913
Pilvitie,11,7216200.951,479063.075
Pilvitie,13,7216175.542,479068.539
Kuutamotie,12,7216223.865,479136.050
Kuutamotie,8,7216275.221,479123.842
Kuutamotie,6,7216313.292,479116.333
Pilvitie,2,7216396.602,479007.008
Pilvitie,4,7216356.795,479015.944
Pilvitie,12,7216246.487,479040.079
Pilvitie,14,7216209.432,479047.601
Pilvitie,16,7216184.037,479053.260
Poutatie,17,7216138.631,479006.566
Poutatie,15,7216152.794,478961.234
Poutatie,13,7216194.341,478952.285
Poutatie,11,7216222.268,478945.573
Poutatie,9,7216250.995,478939.502
Poutatie,3,7216346.020,478918.415
Moreenitie,10,7216469.645,478323.756
Moreenitie,6,7216573.222,478249.744
Moreenitie,16,7216203.865,478516.425
Moreenitie,14,7216248.661,478483.325
Moreenitie,12,7216355.850,478406.446
Moreenitie,2,7216679.710,478171.707
Moreenitie,4,7216646.054,478196.915
Sälpätie,2,7216775.089,478287.821
Sälpätie,12,7216690.514,478476.088
Sälpätie,14,7216675.713,478506.227
Kiilletie,6,7216752.420,478213.218
Moreenitie,1,7216706.560,478183.894
Moreenitie,3,7216685.659,478197.884
Moreenitie,5,7216665.390,478214.396
Moreenitie,7,7216606.193,478256.022
Moreenitie,9,7216573.509,478280.723
Moreenitie,11,7216548.897,478298.668
Moreenitie,13,7216481.627,478347.049
Pikkukivenkuja,1,7216535.397,478451.373
Pikkukivenkuja,3,7216568.661,478427.511
Pikkukiventie,5,7216562.226,478515.100
Sälpätie,4,7216757.293,478327.905
Sälpätie,6,7216741.062,478360.892
Sälpätie,8,7216725.249,478394.786
Sälpätie,10,7216713.459,478422.646
Pikkukivenkuja,4,7216646.099,478400.497
Sälpäkuja,2,7216507.799,478891.542
Sälpäkuja,8,7216551.567,479029.025
Sälpäkuja,1,7216516.071,478869.994
Sälpäkuja,3,7216541.689,478902.047
Sälpäkuja,5,7216552.307,478938.746
Sälpäkuja,7,7216561.139,478983.578
Sälpäkuja,9,7216590.054,479024.447
Piikuja,10,7216682.168,479001.811
Piikuja,8,7216685.666,478972.216
Piikuja,6,7216678.662,478934.607
Piikuja,4,7216671.130,478897.493
Piikuja,2,7216664.433,478859.293
Piitie,4,7216630.878,478818.089
Piitie,2,7216598.315,478803.476
Piikuja,1,7216687.026,478873.357
Piikuja,3,7216695.849,478918.194
Piikuja,5,7216705.217,478962.024
Piikuja,7,7216713.228,479000.177
Liusketie,9,7217174.035,478302.472
Liusketie,7,7217188.383,478273.314
Liusketie,11,7217154.039,478349.866
Liusketie,5,7217193.455,478262.053
Liuskekuja,4,7217300.786,478234.310
Kintastie,17,7214452.731,477886.578
Valjastie,13,7214354.203,477845.463
Valjastie,11,7214361.584,477815.863
Valjastie,5,7214391.193,477745.360
Valjastie,4,7214383.283,477723.576
Valjastie,6,7214377.594,477746.632
Valjastie,8,7214366.215,477768.192
Valjastie,10,7214350.045,477804.124
Valjastie,14,7214341.273,477835.591
Kintastie,9,7214288.406,477819.812
Kintastie,7,7214280.364,477808.861
Saapaspolku,9,7214281.979,477766.403
Saapaspolku,7,7214300.435,477746.271
Saapaspolku,5,7214309.915,477731.931
Hintantie,82,7214336.375,477663.858
Valjastie,2,7214391.368,477698.123
Salotie,20,7215496.302,479101.948
Salotie,22,7215519.519,479106.887
Salotie,1,7215511.479,478968.983
Vesihernetie,4,7215548.721,478995.350
Vesihernetie,6,7215565.912,479017.940
Salotie,13,7215525.418,479093.145
Salotie,11,7215506.837,479074.493
Salotie,9,7215464.453,479056.640
Salotie,5,7215489.831,479010.188
Salotie,3,7215503.460,478983.586
Salotie,8,7215475.825,479004.802
Salotie,10,7215464.393,479026.378
Salotie,12,7215453.612,479047.819
Haavikkotie,5,7215339.551,479194.206
Haavikkotie,3,7215289.445,479168.276
Haavikkotie,7,7215411.565,479234.823
Haavikkotie,11,7215541.910,479303.884
Haavikkotie,9,7215493.934,479278.606
Haavikkokuja,1,7215533.883,479365.894
Haavikkokuja,2,7215529.867,479341.464
Haavikkokuja,4,7215518.114,479364.450
Haavikkokuja,6,7215507.467,479383.036
Haavikkokuja,8,7215482.134,479401.275
Haavikkokuja,10,7215487.160,479421.569
Hirvastie,33,7215377.803,479425.535
Hirvastie,31,7215387.703,479406.564
Hirvastie,29,7215398.101,479388.140
Hirvastie,27,7215408.310,479368.448
Hirvastie,23,7215428.409,479329.590
Hirvastie,21,7215437.664,479311.785
Hirvastie,19,7215448.345,479293.852
Hirvastie,22,7215436.605,479287.176
Hirvastie,24,7215424.874,479304.469
Hirvastie,26,7215415.814,479321.821
Hirvastie,28,7215404.974,479342.713
Hirvastie,30,7215397.286,479358.341
Hirvastie,32,7215388.440,479375.111
Hirvastie,34,7215379.075,479392.632
Hirvastie,36,7215348.335,479419.744
Rahkasammaltie,37,7215295.464,479368.377
Rahkasammaltie,31,7215321.503,479317.762
Rahkasammaltie,29,7215330.382,479300.515
Rahkasammaltie,27,7215340.300,479281.785
Rahkasammaltie,25,7215351.297,479261.936
Rahkasammaltie,23,7215359.860,479245.148
Rahkasammaltie,35,7215303.104,479353.910
Rahkasammaltie,33,7215313.097,479334.709
Rahkasammaltie,26,7215349.119,479235.863
Rahkasammaltie,34,7215305.411,479310.934
Rahkasammaltie,36,7215294.571,479330.870
Rahkasammaltie,38,7215283.091,479352.463
Rahkasammaltie,40,7215272.303,479371.926
Karhunsammaltie,11,7215211.561,479328.087
Karhunsammaltie,9,7215208.381,479297.484
Karhunsammaltie,7,7215217.834,479276.830
Karhunsammaltie,5,7215230.098,479254.753
Karhunsammaltie,3,7215238.541,479238.292
Karhunsammaltie,1,7215251.501,479216.479
Haavikkotie,10,7215294.017,479199.981
Rahkasammaltie,28,7215339.053,479255.974
Rahkasammaltie,42,7215223.797,479382.183
Rahkasammaltie,44,7215243.708,479393.427
Rahkasammaltie,46,7215267.518,479405.401
Rahkasammaltie,48,7215290.794,479417.916
Rahkasammaltie,50,7215316.142,479430.907
Karhunsammaltie,4,7215222.120,479235.206
Karhunsammaltie,6,7215210.432,479257.753
Karhunsammaltie,8,7215197.108,479281.861
Karhunsammaltie,10,7215186.164,479302.686
Karhunsammaltie,12,7215179.419,479327.179
Haavikkotie,4,7215239.167,479154.633
Tuokkostie,2,7216056.234,480364.983
Tuokkostie,4,7216032.716,480335.439
Tuokkostie,6,7216006.633,480318.258
Tuokkostie,8,7215973.003,480309.226
Tuokkostie,10,7215921.561,480303.879
Rovetie,2,7216005.379,480436.686
Rovetie,4,7215988.212,480416.425
Rovetie,6,7215956.357,480395.110
Rovetie,8,7215923.705,480391.440
Tuokkostie,7,7215963.971,480324.029
Tuokkostie,5,7216008.124,480335.684
Tuokkostie,3,7216034.413,480360.715
Tuokkostie,1,7216058.612,480385.454
Tuokkostie,9,7215914.161,480321.256
Rovetie,1,7215988.430,480442.650
Rovetie,3,7215970.656,480421.717
Rovetie,5,7215926.632,480420.133
Rovetie,7,7215912.840,480411.259
Visakoivuntie,11,7215706.784,480165.065
Visakoivuntie,9,7215693.773,480153.763
Visakoivuntie,7,7215672.208,480141.578
Visakoivuntie,5,7215632.341,480124.816
Visakoivuntie,3,7215606.947,480117.849
Ruututie,5,7212886.031,479173.608
Ruututie,3,7212912.706,479142.156
Hiukkavaarantie,16,7212980.890,479153.300
Raitalantie,2,7213009.580,479193.940
Hiukkavaarantie,12,7212915.028,479084.582
Ruututie,4,7212894.069,479140.745
Ruututie,6,7212877.533,479160.248
Ruututie,8,7212868.379,479174.628
Ruututie,10,7212854.183,479196.554
Ruututie,12,7212827.175,479236.227
Ylänkötie,19,7212749.086,479171.298
Ylänkötie,17,7212762.586,479157.807
Ylänkötie,15,7212775.241,479141.138
Ylänkötie,13,7212786.787,479120.908
Ylänkötie,11,7212798.757,479097.654
Ylänkötie,9,7212813.281,479080.467
Ylänkötie,7,7212829.984,479065.459
Saarelankaari,18,7211208.285,480228.086
Saarelankaari,16,7211197.702,480223.052
Saarelankaari,2,7211335.727,480111.230
Saarelankaari,4,7211313.934,480122.502
Saarelankaari,6,7211286.612,480134.270
Saarelankaari,8,7211270.754,480144.212
Saarelankaari,10,7211246.675,480164.962
Saarelankaari,12,7211232.772,480178.865
Saarelankaari,14,7211214.447,480198.057
Painijantie,2,7211372.553,480187.302
Painijantie,4,7211348.558,480197.798
Painijantie,6,7211328.170,480209.863
Painijantie,8,7211303.480,480229.407
Painijantie,10,7211289.911,480243.265
Saarelankaari,11,7211230.142,480207.421
Saarelankaari,9,7211250.592,480182.436
Saarelankaari,7,7211273.459,480163.161
Saarelankaari,5,7211297.853,480148.194
Saarelankaari,3,7211317.831,480137.826
Saarelankaari,1,7211350.006,480123.629
Painijantie,1,7211369.169,480206.294
Painijantie,3,7211344.745,480218.318
Painijantie,5,7211322.200,480234.475
Painijantie,7,7211302.661,480253.639
Takalahdenkuja,2,7211415.386,480049.607
Takalahdenkuja,4,7211428.537,480085.303
Takalahdentie,16,7211445.126,480133.160
Yrjö Saarelan tie,3,7211383.072,480116.490
Yrjö Saarelan tie,1,7211372.309,480086.147
Takalahdentie,6,7211532.953,480037.493
Takalahdentie,8,7211521.402,480049.135
Takalahdentie,12,7211487.886,480078.148
Takalahdentie,14,7211467.487,480095.159
Muuraojantie,8,7211583.454,480104.933
Muuraojantie,10,7211559.210,480127.138
Muuraojantie,12,7211543.482,480152.281
Muuraojantie,14,7211530.856,480170.104
Muuraojantie,16,7211518.567,480192.347
Muuraojantie,18,7211505.032,480220.123
Takalahdentie,17,7211448.804,480162.703
Takalahdentie,15,7211458.039,480139.450
Takalahdentie,13,7211465.823,480118.855
Takalahdentie,11,7211492.230,480094.730
Takalahdentie,7,7211537.648,480052.401
Muuraojantie,7,7211595.549,480113.029
Muuraojantie,9,7211569.881,480135.064
Muuraojantie,11,7211552.529,480166.033
Saapponikuja,10,7211473.036,479783.016
Saapponikuja,8,7211469.146,479800.076
Saapponikuja,6,7211441.845,479804.733
Saapponikuja,4,7211422.727,479816.001
Saapponikuja,2,7211395.501,479830.025
Veslakuja,6,7211367.326,479651.045
Veslakuja,4,7211341.286,479663.947
Veslakuja,2,7211316.324,479685.009
Koltsakuja,1,7211359.179,479742.312
Koltsakuja,3,7211382.383,479722.793
Koltsakuja,5,7211390.785,479705.850
Koltsakuja,8,7211411.927,479707.675
Koltsakuja,6,7211414.733,479723.837
